,,Stoughton - Town (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,653,,,968157,,
Population and dwelling counts,Population in 2001,720,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-9.3,,,-1.1,,
Population and dwelling counts,Total private dwellings,325,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,295,,,387160,,
Population and dwelling counts,Population density per square kilometre,306,,,1.6,,
Population and dwelling counts,Land area (square km),2.1342,,,588276.087,,
Age characteristics,Total population,650,315,340,968160,475240,492915
Age characteristics,   0 to 4 years,20,5,15,57495,29395,28100
Age characteristics,   5 to 9 years,30,25,15,61070,31160,29905
Age characteristics,   10 to 14 years,45,20,25,69130,35405,33725
Age characteristics,   15 to 19 years,35,15,15,74900,38455,36445
Age characteristics,   20 to 24 years,40,20,15,67245,33800,33440
Age characteristics,   25 to 29 years,35,25,10,58245,28930,29320
Age characteristics,   30 to 34 years,25,5,15,54935,26810,28125
Age characteristics,   35 to 39 years,40,15,20,56555,27680,28875
Age characteristics,   40 to 44 years,35,25,15,71320,34745,36580
Age characteristics,   45 to 49 years,40,20,25,75785,37765,38020
Age characteristics,   50 to 54 years,55,30,25,70230,35215,35010
Age characteristics,   55 to 59 years,35,20,20,58230,29115,29105
Age characteristics,   60 to 64 years,30,10,15,43710,21685,22025
Age characteristics,   65 to 69 years,45,20,25,37110,17900,19210
Age characteristics,   70 to 74 years,35,15,15,33780,15985,17795
Age characteristics,   75 to 79 years,35,15,15,30505,13750,16750
Age characteristics,   80 to 84 years,35,15,15,24100,9770,14325
Age characteristics,   85 years and over,45,15,30,23820,7660,16160
Age characteristics,Median age of the population,46.8,44.7,49.8,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,84.7,85.7,85.1,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,555,270,290,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,495,235,255,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,60,30,30,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,555,265,290,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),140,95,45,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),280,145,135,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,25,5,15,19385,8780,10605
Legal marital status characteristics,   Divorced,35,15,20,51170,23160,28010
Legal marital status characteristics,   Widowed,75,10,60,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,295,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,83.1,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,10.2,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,6.8,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,210,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,90,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,280,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,15,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,5.1,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.2,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),67932,,,132111,,
Selected family characteristics,Total number of census families,195,,,267455,,
Selected family characteristics,   Number of married-couple families,140,,,194165,,
Selected family characteristics,   Number of common-law-couple families,35,,,28855,,
