,,Hudson Bay - Town (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1646,,,968157,,
Population and dwelling counts,Population in 2001,1783,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-7.7,,,-1.1,,
Population and dwelling counts,Total private dwellings,788,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,712,,,387160,,
Population and dwelling counts,Population density per square kilometre,94.9,,,1.6,,
Population and dwelling counts,Land area (square km),17.3482,,,588276.087,,
Age characteristics,Total population,1645,810,835,968160,475240,492915
Age characteristics,   0 to 4 years,90,40,45,57495,29395,28100
Age characteristics,   5 to 9 years,115,60,50,61070,31160,29905
Age characteristics,   10 to 14 years,120,65,60,69130,35405,33725
Age characteristics,   15 to 19 years,125,65,60,74900,38455,36445
Age characteristics,   20 to 24 years,80,35,45,67245,33800,33440
Age characteristics,   25 to 29 years,80,35,45,58245,28930,29320
Age characteristics,   30 to 34 years,100,45,50,54935,26810,28125
Age characteristics,   35 to 39 years,80,40,45,56555,27680,28875
Age characteristics,   40 to 44 years,115,60,60,71320,34745,36580
Age characteristics,   45 to 49 years,125,65,60,75785,37765,38020
Age characteristics,   50 to 54 years,135,70,65,70230,35215,35010
Age characteristics,   55 to 59 years,115,55,50,58230,29115,29105
Age characteristics,   60 to 64 years,75,50,25,43710,21685,22025
Age characteristics,   65 to 69 years,80,30,45,37110,17900,19210
Age characteristics,   70 to 74 years,65,30,35,33780,15985,17795
Age characteristics,   75 to 79 years,60,25,35,30505,13750,16750
Age characteristics,   80 to 84 years,50,20,30,24100,9770,14325
Age characteristics,   85 years and over,50,15,35,23820,7660,16160
Age characteristics,Median age of the population,41.6,41.9,41.4,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,80.5,80.2,80.8,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,1325,645,680,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,1215,595,620,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,105,50,50,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,1325,650,675,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),375,215,160,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),700,350,350,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,40,20,15,19385,8780,10605
Legal marital status characteristics,   Divorced,75,40,35,51170,23160,28010
Legal marital status characteristics,   Widowed,135,20,115,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,710,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,81,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,2.1,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,11.3,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,5.6,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,490,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,215,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,615,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,90,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.3,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.5,,,6.8,,
