,,Leoville - Village (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,341,,,968157,,
Population and dwelling counts,Population in 2001,343,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-0.6,,,-1.1,,
Population and dwelling counts,Total private dwellings,156,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,143,,,387160,,
Population and dwelling counts,Population density per square kilometre,308.4,,,1.6,,
Population and dwelling counts,Land area (square km),1.1057,,,588276.087,,
Age characteristics,Total population,340,160,180,968160,475240,492915
Age characteristics,   0 to 4 years,20,5,10,57495,29395,28100
Age characteristics,   5 to 9 years,25,15,10,61070,31160,29905
Age characteristics,   10 to 14 years,25,10,15,69130,35405,33725
Age characteristics,   15 to 19 years,20,10,10,74900,38455,36445
Age characteristics,   20 to 24 years,15,10,10,67245,33800,33440
Age characteristics,   25 to 29 years,25,15,10,58245,28930,29320
Age characteristics,   30 to 34 years,15,0,10,54935,26810,28125
Age characteristics,   35 to 39 years,25,15,10,56555,27680,28875
Age characteristics,   40 to 44 years,25,10,10,71320,34745,36580
Age characteristics,   45 to 49 years,20,5,10,75785,37765,38020
Age characteristics,   50 to 54 years,10,10,5,70230,35215,35010
Age characteristics,   55 to 59 years,25,10,15,58230,29115,29105
Age characteristics,   60 to 64 years,20,10,5,43710,21685,22025
Age characteristics,   65 to 69 years,20,10,5,37110,17900,19210
Age characteristics,   70 to 74 years,15,5,5,33780,15985,17795
Age characteristics,   75 to 79 years,10,5,5,30505,13750,16750
Age characteristics,   80 to 84 years,10,0,5,24100,9770,14325
Age characteristics,   85 years and over,25,10,10,23820,7660,16160
Age characteristics,Median age of the population,40.9,41,40.8,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,82.4,81.8,82.9,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,275,130,145,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,245,115,130,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,30,15,15,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,280,130,145,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),105,50,50,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),120,65,60,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,5,5,5,19385,8780,10605
Legal marital status characteristics,   Divorced,20,10,10,51170,23160,28010
Legal marital status characteristics,   Widowed,30,10,20,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,140,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,89.3,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,10.7,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,105,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,35,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,130,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,10,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,21.4,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.9,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),51450,,,132111,,
Selected family characteristics,Total number of census families,85,,,267455,,
Selected family characteristics,   Number of married-couple families,60,,,194165,,
Selected family characteristics,   Number of common-law-couple families,15,,,28855,,
Selected family characteristics,   Number of lone-parent families,15,,,44445,,
Selected family characteristics,      Number of female lone-parent families,10,,,35170,,
Selected family characteristics,      Number of male lone-parent families,0,,,9265,,
Selected family characteristics,Average number of persons in all census families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.7,,,2.7,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),49559,,,58563,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),49644,,,67369,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,51865,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),32362,,,29547,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,28067,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,37217,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),45719,,,50875,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),45804,,,57535,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,45530,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),32362,,,28577,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,27384,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,33845,,
Selected household characteristics,Total private households,140,,,387140,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,45,,,102350,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,30,,,115630,,
Selected household characteristics,   One-person households,45,,,111315,,
Selected household characteristics,   Other household types,25,,,57845,,
Selected household characteristics,Average household size,2.2,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),40011,,,46705,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),55769,,,76494,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),49062,,,57994,,
Selected household characteristics,   Median income in 2005 - One-person households ($),20996,,,23122,,
Selected household characteristics,   Median income in 2005 - Other household types ($),38634,,,38113,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),37758,,,41084,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),49625,,,65210,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),43686,,,49942,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),19716,,,21107,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),36738,,,35421,,
Selected household characteristics,Median monthly payments for rented dwellings ($),349,,,568,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),400,,,614,,
Mother tongue,Total population,325,130,195,953845,469400,484445
Mother tongue,   English only,265,105,160,811725,401635,410095
Mother tongue,   French only,30,0,20,16060,7540,8515
Mother tongue,   English and French,0,0,0,1130,550,575
Mother tongue,   Other language(s),25,15,10,124930,59680,65255
Knowledge of official languages,Total population,325,125,195,953845,469405,484445
Knowledge of official languages,   English only,285,115,175,902655,446480,456170
Knowledge of official languages,   French only,0,0,0,480,230,250
Knowledge of official languages,   English and French,35,15,20,47450,21185,26265
Knowledge of official languages,   Neither English nor French,0,0,0,3260,1505,1760
Language spoken most often at home,Total population,325,130,195,953850,469400,484445
Language spoken most often at home,   English,310,130,180,897130,441745,455385
Language spoken most often at home,   French,15,0,15,3860,1755,2105
Language spoken most often at home,   Non-official language,0,0,0,46605,22930,23670
Language spoken most often at home,   English and French,0,0,0,860,385,470
Language spoken most often at home,   English and non-official language,0,0,0,5335,2560,2775
Language spoken most often at home,   French and non-official language,0,0,0,50,25,25
Language spoken most often at home,   English; French and non-official language,0,0,0,10,0,10
Immigrant status and period of immigration,Total population,325,130,195,953850,469405,484445
Immigrant status and period of immigration,   Non-immigrants,315,125,190,901080,444205,456875
Immigrant status and period of immigration,   Immigrants,10,10,0,48155,22690,25465
Immigrant status and period of immigration,      Before 1991,10,0,0,30615,14320,16295
Immigrant status and period of immigration,      1991 to 2000,0,0,0,9450,4385,5060
Immigrant status and period of immigration,      2001 to 2006,0,0,0,8095,3985,4105
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,4615,2505,2105
Citizenship,Total population,325,130,200,953845,469405,484445
Citizenship,   Canadian citizens,325,125,195,936850,460975,475875
Citizenship,      Canadian citizens under age 18,75,15,60,231130,118945,112190
Citizenship,      Canadian citizens age 18 and over,245,110,135,705725,342035,363690
Citizenship,   Not Canadian citizens,10,0,0,16995,8430,8570
Generation status,Total population 15 years and over,300,125,170,766235,373390,392845
Generation status,   1st generation,10,0,0,50235,23820,26420
Generation status,   2nd generation,30,20,10,139120,65090,74030
Generation status,   3rd generation or more,255,100,155,576880,284480,292395
Mobility status - Place of residence 1 year ago,Total population 1 year and over,325,130,195,942205,463500,478705
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,295,110,180,807755,397685,410065
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),15,10,0,80090,39185,40905
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,10,0,10,36505,17480,19020
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,10,10,0,13645,7020,6625
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,4215,2125,2090
Mobility status - Place of residence 5 years ago,Total population 5 years and over,320,125,195,896610,440045,456565
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,235,90,145,572875,283655,289215
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),45,30,15,180200,86770,93430
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,25,0,25,92485,44315,48170
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,15,0,10,38925,19210,19720
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,12125,6100,6025
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,325,125,195,953850,469405,484445
Aboriginal population,   Aboriginal identity population,140,55,85,141890,69565,72325
Aboriginal population,   Non-Aboriginal identity population,185,75,110,811955,399840,412120
Educational attainment,Total population 15 years and over,300,125,175,766235,373390,392845
Educational attainment,   No certificate; diploma or degree,175,80,90,231730,122305,109425
Educational attainment,   High school certificate or equivalent,55,20,30,205495,101235,104260
Educational attainment,   Apprenticeship or trades certificate or diploma,10,10,10,86310,52700,33610
Educational attainment,   College; CEGEP or other non-university certificate or diploma,40,0,35,111770,39765,72005
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,32180,11870,20315
Educational attainment,   University certificate; diploma or degree,15,10,10,98755,45515,53235
Educational attainment,Total population aged 15 to 24,70,20,55,141690,72885,68810
Educational attainment,   No certificate; diploma or degree,55,15,40,67545,36390,31155
Educational attainment,   High school certificate or equivalent,0,0,0,50555,26480,24075
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,5790,3275,2515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,15,0,15,9285,3545,5745
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,1910,840,1070
Educational attainment,   University certificate; diploma or degree,0,0,0,6600,2350,4250
Educational attainment,Total population aged 25 to 34,30,25,0,112080,54335,57740
Educational attainment,   No certificate; diploma or degree,0,10,0,17800,10110,7690
Educational attainment,   High school certificate or equivalent,20,15,10,31785,17345,14440
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,12920,7740,5175
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,22180,8180,14000
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,3950,1650,2300
Educational attainment,   University certificate; diploma or degree,0,0,0,23440,9300,14135
Educational attainment,Total population aged 35 to 64,140,60,75,373475,183805,189670
