,,Turnor Lake 193B - Indian reserve (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,413,,,968157,,
Population and dwelling counts,Population in 2001,338,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),22.2,,,-1.1,,
Population and dwelling counts,Total private dwellings,104,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,100,,,387160,,
Population and dwelling counts,Population density per square kilometre,370,,,1.6,,
Population and dwelling counts,Land area (square km),1.1161,,,588276.087,,
Age characteristics,Total population,415,215,195,968160,475240,492915
Age characteristics,   0 to 4 years,50,25,25,57495,29395,28100
Age characteristics,   5 to 9 years,30,20,15,61070,31160,29905
Age characteristics,   10 to 14 years,60,30,35,69130,35405,33725
Age characteristics,   15 to 19 years,55,35,30,74900,38455,36445
Age characteristics,   20 to 24 years,30,15,15,67245,33800,33440
Age characteristics,   25 to 29 years,30,20,15,58245,28930,29320
Age characteristics,   30 to 34 years,25,15,15,54935,26810,28125
Age characteristics,   35 to 39 years,25,15,10,56555,27680,28875
Age characteristics,   40 to 44 years,20,10,10,71320,34745,36580
Age characteristics,   45 to 49 years,25,15,10,75785,37765,38020
Age characteristics,   50 to 54 years,15,5,10,70230,35215,35010
Age characteristics,   55 to 59 years,10,10,5,58230,29115,29105
Age characteristics,   60 to 64 years,5,0,5,43710,21685,22025
Age characteristics,   65 to 69 years,5,5,5,37110,17900,19210
Age characteristics,   70 to 74 years,5,5,0,33780,15985,17795
Age characteristics,   75 to 79 years,5,0,0,30505,13750,16750
Age characteristics,   80 to 84 years,0,0,0,24100,9770,14325
Age characteristics,   85 years and over,5,0,0,23820,7660,16160
Age characteristics,Median age of the population,20.1,20.9,19.2,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,63.9,67.4,60,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,265,145,120,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,195,110,85,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,75,35,35,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,265,145,120,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),190,105,85,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),60,35,30,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,5,5,0,19385,8780,10605
Legal marital status characteristics,   Divorced,0,0,0,51170,23160,28010
Legal marital status characteristics,   Widowed,10,10,5,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,100,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,100,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,10,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,0,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,30,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,65,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,60,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,20,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),0,,,132111,,
Selected family characteristics,Total number of census families,90,,,267455,,
Selected family characteristics,   Number of married-couple families,30,,,194165,,
Selected family characteristics,   Number of common-law-couple families,35,,,28855,,
Selected family characteristics,   Number of lone-parent families,25,,,44445,,
Selected family characteristics,      Number of female lone-parent families,15,,,35170,,
Selected family characteristics,      Number of male lone-parent families,10,,,9265,,
Selected family characteristics,Average number of persons in all census families,4.2,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,4.3,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,4.1,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,3,,,2.7,,
Selected family characteristics,      Average number of persons in female lone-parent families,3.7,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),24128,,,58563,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),32128,,,67369,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),23680,,,51865,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),18048,,,29547,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),21568,,,28067,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,37217,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),24128,,,50875,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),32128,,,57535,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),23552,,,45530,,
