,,Breton - Village (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,550,,,3290350,,
Population and dwelling counts,Population in 2001,573,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),-4,,,10.6,,
Population and dwelling counts,Total private dwellings,243,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,233,,,1256192,,
Population and dwelling counts,Population density per square kilometre,317.7,,,5.1,,
Population and dwelling counts,Land area (square km),1.7313,,,640044.5665,,
Age characteristics,Total population,550,270,280,3290350,1646800,1643550
Age characteristics,   0 to 4 years,35,25,10,202595,103835,98760
Age characteristics,   5 to 9 years,40,20,15,204110,104605,99510
Age characteristics,   10 to 14 years,25,10,15,224805,115155,109655
Age characteristics,   15 to 19 years,40,20,20,237900,121825,116080
Age characteristics,   20 to 24 years,40,20,15,251380,128375,123005
Age characteristics,   25 to 29 years,35,15,25,240525,121755,118775
Age characteristics,   30 to 34 years,25,10,15,234305,118500,115805
Age characteristics,   35 to 39 years,35,15,20,237850,119595,118255
Age characteristics,   40 to 44 years,35,20,15,268290,133515,134770
Age characteristics,   45 to 49 years,35,20,15,274735,138415,136320
Age characteristics,   50 to 54 years,35,15,20,237465,120420,117040
Age characteristics,   55 to 59 years,25,10,10,189265,95470,93790
Age characteristics,   60 to 64 years,25,10,20,133705,66790,66915
Age characteristics,   65 to 69 years,25,10,15,102410,50165,52240
Age characteristics,   70 to 74 years,35,15,20,86915,41680,45235
Age characteristics,   75 to 79 years,25,15,10,71475,32705,38765
Age characteristics,   80 to 84 years,15,10,5,50320,20220,30095
Age characteristics,   85 years and over,15,5,10,42290,13755,28535
Age characteristics,Median age of the population,39.7,39,40.8,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,80.9,77.8,83.9,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,450,215,235,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,385,180,205,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,65,35,30,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,450,215,235,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),140,80,60,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),205,100,105,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,10,5,5,73835,33340,40495
Legal marital status characteristics,   Divorced,50,25,30,204830,90760,114065
Legal marital status characteristics,   Widowed,45,10,35,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,230,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,78.3,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,4.3,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,21.7,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,185,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,45,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,195,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,35,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,26.1,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.1,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),109206,,,293811,,
Selected family characteristics,Total number of census families,155,,,904845,,
Selected family characteristics,   Number of married-couple families,95,,,658900,,
Selected family characteristics,   Number of common-law-couple families,30,,,115685,,
Selected family characteristics,   Number of lone-parent families,25,,,130265,,
Selected family characteristics,      Number of female lone-parent families,30,,,102555,,
Selected family characteristics,      Number of male lone-parent families,0,,,27710,,
Selected family characteristics,Average number of persons in all census families,2.6,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),58021,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),68897,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),63127,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),21550,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),21550,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),51877,,,63361,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),58256,,,70412,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),61591,,,57886,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),21550,,,37780,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),21550,,,35395,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,47852,,
Selected household characteristics,Total private households,230,,,1256200,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,50,,,382810,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,70,,,360345,,
Selected household characteristics,   One-person households,70,,,308690,,
Selected household characteristics,   Other household types,40,,,204350,,
Selected household characteristics,Average household size,2.3,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),51795,,,63988,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),84486,,,92155,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),58032,,,72774,,
Selected household characteristics,   Median income in 2005 - One-person households ($),18930,,,32179,,
Selected household characteristics,   Median income in 2005 - Other household types ($),59887,,,55479,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),46419,,,55199,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),72710,,,77708,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),51888,,,62435,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),18930,,,28342,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),54511,,,49796,,
Selected household characteristics,Median monthly payments for rented dwellings ($),596,,,754,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),523,,,1016,,
Mother tongue,Total population,530,245,275,3256355,1630870,1625485
Mother tongue,   English only,465,215,255,2576670,1300045,1276620
Mother tongue,   French only,0,0,0,61225,30840,30385
Mother tongue,   English and French,0,0,0,5405,2725,2675
