,,Warner County No. 5 - County (municipality) (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,3674,,,3290350,,
Population and dwelling counts,Population in 2001,3798,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),-3.3,,,10.6,,
Population and dwelling counts,Total private dwellings,887,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,824,,,1256192,,
Population and dwelling counts,Population density per square kilometre,0.8,,,5.1,,
Population and dwelling counts,Land area (square km),4519.7733,,,640044.5665,,
Age characteristics,Total population,3675,1885,1790,3290350,1646800,1643550
Age characteristics,   0 to 4 years,305,170,135,202595,103835,98760
Age characteristics,   5 to 9 years,310,165,145,204110,104605,99510
Age characteristics,   10 to 14 years,340,175,165,224805,115155,109655
Age characteristics,   15 to 19 years,385,195,185,237900,121825,116080
Age characteristics,   20 to 24 years,255,135,125,251380,128375,123005
Age characteristics,   25 to 29 years,160,75,85,240525,121755,118775
Age characteristics,   30 to 34 years,180,90,90,234305,118500,115805
Age characteristics,   35 to 39 years,195,100,100,237850,119595,118255
Age characteristics,   40 to 44 years,260,120,135,268290,133515,134770
Age characteristics,   45 to 49 years,290,150,140,274735,138415,136320
Age characteristics,   50 to 54 years,255,125,130,237465,120420,117040
Age characteristics,   55 to 59 years,205,110,100,189265,95470,93790
Age characteristics,   60 to 64 years,170,85,80,133705,66790,66915
Age characteristics,   65 to 69 years,105,60,50,102410,50165,52240
Age characteristics,   70 to 74 years,105,50,55,86915,41680,45235
Age characteristics,   75 to 79 years,85,45,35,71475,32705,38765
Age characteristics,   80 to 84 years,30,15,15,50320,20220,30095
Age characteristics,   85 years and over,30,15,15,42290,13755,28535
Age characteristics,Median age of the population,32.3,32.2,32.4,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,73.9,72.9,74.6,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,2715,1375,1335,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,2650,1345,1305,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,70,35,35,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,2715,1375,1340,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),800,420,375,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),1690,855,845,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,20,10,5,73835,33340,40495
Legal marital status characteristics,   Divorced,105,60,50,204830,90760,114065
Legal marital status characteristics,   Widowed,90,30,60,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,820,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,95.1,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,1.2,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,620,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,195,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,680,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,140,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,17.1,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.9,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,3.7,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),186669,,,293811,,
Selected family characteristics,Total number of census families,650,,,904845,,
Selected family characteristics,   Number of married-couple families,575,,,658900,,
Selected family characteristics,   Number of common-law-couple families,40,,,115685,,
Selected family characteristics,   Number of lone-parent families,35,,,130265,,
Selected family characteristics,      Number of female lone-parent families,35,,,102555,,
Selected family characteristics,      Number of male lone-parent families,10,,,27710,,
Selected family characteristics,Average number of persons in all census families,3.3,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.4,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.1,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,1.9,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),57837,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),61442,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),48922,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),29403,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),29390,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),53412,,,63361,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),53711,,,70412,,
