,,Richmound - Village (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,159,,,968157,,
Population and dwelling counts,Population in 2001,193,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-17.6,,,-1.1,,
Population and dwelling counts,Total private dwellings,73,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,67,,,387160,,
Population and dwelling counts,Population density per square kilometre,338.4,,,1.6,,
Population and dwelling counts,Land area (square km),0.4698,,,588276.087,,
Age characteristics,Total population,160,80,75,968160,475240,492915
Age characteristics,   0 to 4 years,5,5,5,57495,29395,28100
Age characteristics,   5 to 9 years,10,0,5,61070,31160,29905
Age characteristics,   10 to 14 years,10,5,5,69130,35405,33725
Age characteristics,   15 to 19 years,20,10,10,74900,38455,36445
Age characteristics,   20 to 24 years,15,10,10,67245,33800,33440
Age characteristics,   25 to 29 years,10,10,0,58245,28930,29320
Age characteristics,   30 to 34 years,10,5,5,54935,26810,28125
Age characteristics,   35 to 39 years,10,5,5,56555,27680,28875
Age characteristics,   40 to 44 years,20,10,10,71320,34745,36580
Age characteristics,   45 to 49 years,10,5,5,75785,37765,38020
Age characteristics,   50 to 54 years,10,5,0,70230,35215,35010
Age characteristics,   55 to 59 years,10,0,5,58230,29115,29105
Age characteristics,   60 to 64 years,15,5,10,43710,21685,22025
Age characteristics,   65 to 69 years,5,0,0,37110,17900,19210
Age characteristics,   70 to 74 years,0,0,0,33780,15985,17795
Age characteristics,   75 to 79 years,5,0,0,30505,13750,16750
Age characteristics,   80 to 84 years,0,0,0,24100,9770,14325
Age characteristics,   85 years and over,0,0,0,23820,7660,16160
Age characteristics,Median age of the population,34.5,34,36.2,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,84.4,88.2,80,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,135,75,60,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,130,75,55,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,5,5,5,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,135,75,60,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),45,30,15,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),80,40,40,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,5,5,0,19385,8780,10605
Legal marital status characteristics,   Divorced,5,0,5,51170,23160,28010
Legal marital status characteristics,   Widowed,0,0,0,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,65,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,100,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,50,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,15,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,60,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,0,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,0,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.1,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),107094,,,132111,,
Selected family characteristics,Total number of census families,50,,,267455,,
Selected family characteristics,   Number of married-couple families,40,,,194165,,
Selected family characteristics,   Number of common-law-couple families,10,,,28855,,
Selected family characteristics,   Number of lone-parent families,0,,,44445,,
Selected family characteristics,      Number of female lone-parent families,0,,,35170,,
Selected family characteristics,      Number of male lone-parent families,0,,,9265,,
Selected family characteristics,Average number of persons in all census families,2.6,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),0,,,58563,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),0,,,67369,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,51865,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,29547,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,28067,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,37217,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),0,,,50875,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),0,,,57535,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,45530,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,28577,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,27384,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,33845,,
Selected household characteristics,Total private households,70,,,387140,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,20,,,102350,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,25,,,115630,,
Selected household characteristics,   One-person households,15,,,111315,,
Selected household characteristics,   Other household types,0,,,57845,,
Selected household characteristics,Average household size,2.1,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),0,,,46705,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),0,,,76494,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),0,,,57994,,
Selected household characteristics,   Median income in 2005 - One-person households ($),0,,,23122,,
Selected household characteristics,   Median income in 2005 - Other household types ($),0,,,38113,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),0,,,41084,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),0,,,65210,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),0,,,49942,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),0,,,21107,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),0,,,35421,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,568,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),0,,,614,,
Mother tongue,Total population,145,75,70,953845,469400,484445
Mother tongue,   English only,135,70,65,811725,401635,410095
Mother tongue,   French only,0,0,0,16060,7540,8515
Mother tongue,   English and French,0,0,0,1130,550,575
Mother tongue,   Other language(s),10,0,10,124930,59680,65255
Knowledge of official languages,Total population,150,80,70,953845,469405,484445
Knowledge of official languages,   English only,140,75,65,902655,446480,456170
Knowledge of official languages,   French only,0,0,0,480,230,250
Knowledge of official languages,   English and French,0,10,0,47450,21185,26265
Knowledge of official languages,   Neither English nor French,0,0,0,3260,1505,1760
Language spoken most often at home,Total population,150,80,70,953850,469400,484445
Language spoken most often at home,   English,150,75,70,897130,441745,455385
Language spoken most often at home,   French,0,0,0,3860,1755,2105
Language spoken most often at home,   Non-official language,0,0,0,46605,22930,23670
Language spoken most often at home,   English and French,0,0,0,860,385,470
Language spoken most often at home,   English and non-official language,0,0,0,5335,2560,2775
Language spoken most often at home,   French and non-official language,0,0,0,50,25,25
Language spoken most often at home,   English; French and non-official language,0,0,0,10,0,10
Immigrant status and period of immigration,Total population,150,75,70,953850,469405,484445
Immigrant status and period of immigration,   Non-immigrants,145,75,70,901080,444205,456875
Immigrant status and period of immigration,   Immigrants,0,0,0,48155,22690,25465
Immigrant status and period of immigration,      Before 1991,0,0,0,30615,14320,16295
Immigrant status and period of immigration,      1991 to 2000,0,0,0,9450,4385,5060
Immigrant status and period of immigration,      2001 to 2006,0,0,0,8095,3985,4105
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,4615,2505,2105
Citizenship,Total population,150,80,70,953845,469405,484445
Citizenship,   Canadian citizens,150,80,70,936850,460975,475875
Citizenship,      Canadian citizens under age 18,20,10,15,231130,118945,112190
Citizenship,      Canadian citizens age 18 and over,125,70,55,705725,342035,363690
Citizenship,   Not Canadian citizens,0,0,0,16995,8430,8570
Generation status,Total population 15 years and over,125,75,55,766235,373390,392845
Generation status,   1st generation,0,0,0,50235,23820,26420
Generation status,   2nd generation,20,10,10,139120,65090,74030
