,,Strathcona County - Specialized municipality (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,82511,,,3290350,,
Population and dwelling counts,Population in 2001,71986,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),14.6,,,10.6,,
Population and dwelling counts,Total private dwellings,29293,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,28647,,,1256192,,
Population and dwelling counts,Population density per square kilometre,70,,,5.1,,
Population and dwelling counts,Land area (square km),1179.4273,,,640044.5665,,
Age characteristics,Total population,82510,41035,41475,3290350,1646800,1643550
Age characteristics,   0 to 4 years,5090,2620,2470,202595,103835,98760
Age characteristics,   5 to 9 years,5560,2890,2670,204110,104605,99510
Age characteristics,   10 to 14 years,6500,3310,3195,224805,115155,109655
Age characteristics,   15 to 19 years,6680,3375,3305,237900,121825,116080
Age characteristics,   20 to 24 years,4885,2545,2340,251380,128375,123005
Age characteristics,   25 to 29 years,3965,1945,2025,240525,121755,118775
Age characteristics,   30 to 34 years,5135,2445,2695,234305,118500,115805
Age characteristics,   35 to 39 years,6135,2925,3210,237850,119595,118255
Age characteristics,   40 to 44 years,7385,3550,3840,268290,133515,134770
Age characteristics,   45 to 49 years,7600,3795,3805,274735,138415,136320
Age characteristics,   50 to 54 years,6365,3205,3165,237465,120420,117040
Age characteristics,   55 to 59 years,5815,2820,3000,189265,95470,93790
Age characteristics,   60 to 64 years,4245,2220,2025,133705,66790,66915
Age characteristics,   65 to 69 years,2650,1360,1295,102410,50165,52240
Age characteristics,   70 to 74 years,1840,910,930,86915,41680,45235
Age characteristics,   75 to 79 years,1225,625,600,71475,32705,38765
Age characteristics,   80 to 84 years,780,315,465,50320,20220,30095
Age characteristics,   85 years and over,640,190,450,42290,13755,28535
Age characteristics,Median age of the population,37.8,37.4,38.2,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,79.2,78.5,79.9,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,65360,32215,33140,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,61630,30350,31275,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,3725,1865,1860,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,65355,32215,33140,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),17160,9220,7945,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),40385,20190,20195,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,1330,555,775,73835,33340,40495
Legal marital status characteristics,   Divorced,4120,1780,2340,204830,90760,114065
Legal marital status characteristics,   Widowed,2360,475,1885,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,28645,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,86,,,63.4,,
